Iteration;p;p3;markov;sinkov2;sinkov3;sinkov4;sinkov_test
46;0,26634467728135;0,00034217729752236;44,168297347896;10,338564543412;10,96474467692;8,9083157413648;17,836876260962
47;0,26600301346511;0,00034217729752236;44,168297347896;10,336198877666;10,962542361275;8,9071806156129;17,833851422139
48;0,26593823349341;0,00034217729752236;44,168297347896;10,334363437142;10,961344224409;8,9064055102898;17,831865434875
49;0,26588447282122;0,00034217729752236;44,168297347896;10,331757233567;10,958685267504;8,9035807979297;17,826842509537
50;0,26579540603108;0,00034217729752236;44,168297347896;10,330392618392;10,956972007339;8,9018945048477;17,823844714648
51;0,26562180921638;0,00034217729752236;44,168297347896;10,327476348534;10,953538379178;8,8981779731676;17,817439278935
52;0,2655177710998;0,00034217729752236;44,168297347896;10,326478839895;10,953606976165;8,8999952569339;17,818958358315
53;0,26542695009364;0,00034217729752236;44,168297347896;10,323348138797;10,951601484347;8,8975484322148;17,814465220654
54;0,26541592575326;0,00034217729752236;44,168297347896;10,321409421718;10,948370296973;8,8932872511357;17,807942206862
55;0,26541411608788;0,00034217729752236;44,168297347896;10,320716490425;10,94798756233;8,895007028236;17,809239639542
56;0,26534600411389;0,00034217729752236;44,168297347896;10,317187853658;10,944394684677;8,8887245561846;17,799984516409
57;0,2652658193026;0,00034217729752236;44,168297347896;10,31553232538;10,942063530804;8,8875099763139;17,797052516842
58;0,26524657837566;0,00034217729752236;44,168297347896;10,313693876535;10,940901532866;8,8869570559043;17,795305781182
59;0,26517070349167;0,00034217729752236;44,168297347896;10,31138892474;10,938698150754;8,8830001172463;17,789478834204
60;0,26509211158918;0,00034217729752236;44,168297347896;10,310221332901;10,938277589373;8,8841864623462;17,790065701333
61;0,26498386940317;0,00034217729752236;44,168297347896;10,308498606643;10,936970753721;8,8825113989065;17,787162977981
62;0,26481484968086;0,00034217729752236;44,168297347896;10,305682483992;10,93386018022;8,8799681325236;17,782125717297
63;0,26468238620747;0,00034217729752236;44,168297347896;10,302697077278;10,930830105858;8,8764467855923;17,776094197614
64;0,2646547119374;0,00034217729752236;44,168297347896;10,301769424512;10,931045608736;8,8775633770135;17,777009322886
65;0,26450798285667;0,00034217729752236;44,168297347896;10,300162400428;10,928888336015;8,8754140682641;17,773245703081
66;0,26441925380352;0,00034217729752236;44,168297347896;10,297542033463;10,926524719318;8,8719536156373;17,767729986451
67;0,26425862205669;0,00034217729752236;44,168297347896;10,295735656593;10,92522769238;8,8707957364363;17,765321468157
68;0,26408960233438;0,00034217729752236;44,168297347896;10,292919533943;10,922704357191;8,8691960067258;17,761521363302
69;0,26374793851815;0,00034217729752236;44,168297347896;10,290553868197;10,919882873012;8,867094477188;17,757220536426
70;0,26360079608766;0,00034217729752236;44,168297347896;10,288631083813;10,919023674373;8,8694662873842;17,758521819175
71;0,26350150141155;0,00034217729752236;44,168297347896;10,286409489597;10,916246063969;8,8636222054958;17,750548400679
72;0,26320672254722;0,00034217729752236;44,168297347896;10,28350330554;10,913306047002;8,8613654759804;17,745852934661
73;0,2631984101845;0,00034217729752236;44,168297347896;10,282523402301;10,913829884273;8,8633072353411;17,747729978245
74;0,26316171783261;0,00034217729752236;44,168297347896;10,28123587177;10,913222667661;8,8631256279838;17,746815585738
75;0,26287145052961;0,00034217729752236;44,168297347896;10,278077486706;10,908674280585;8,8569825037242;17,737345472919
76;0,26272923805106;0,00034217729752236;44,168297347896;10,275783237929;10,906250156412;8,8562780858578;17,734664243374
77;0,26272882470131;0,00034217729752236;44,168297347896;10,274920814913;10,907453955139;8,8580933808074;17,736793963348
78;0,26271419615272;0,00034217729752236;44,168297347896;10,273242786469;10,905888953718;8,8549768425613;17,732335581577
79;0,26259892198005;0,00034217729752236;44,168297347896;10,271351526226;10,903318694305;8,8529261690011;17,728369358229
80;0,26253651120814;0,00034217729752236;44,168297347896;10,269569049267;10,902393494462;8,8534962910306;17,727882721351
81;0,26252049642563;0,00034217729752236;44,168297347896;10,268154633348;10,901655809488;8,852706055638;17,726252171498
82;0,26243252854093;0,00034217729752236;44,168297347896;10,266603107413;10,899715249573;8,8512450471859;17,723303707777
83;0,26228454428838;0,00034217729752236;44,168297347896;10,263715084124;10,896292026405;8,8461774529791;17,715561827557
84;0,26226529327975;0,00034217729752236;44,168297347896;10,262293446638;10,895541373701;8,8459981409652;17,714533310028
85;0,26217576273135;0,00034217729752236;44,168297347896;10,259738519653;10,892910124133;8,8443468309317;17,710714732882
86;0,26216092246703;0,00034217729752236;44,168297347896;10,258876826758;10,892264097929;8,8437463016911;17,709503959575
87;0,26208504758304;0,00034217729752236;44,168297347896;10,256571874963;10,889739357808;8,8416196170956;17,705346587654
88;0,26198100946647;0,00034217729752236;44,168297347896;10,255574366324;10,889990876117;8,8433519485177;17,706872175351
89;0,26179145331861;0,00034217729752236;44,168297347896;10,252862542358;10,888309649521;8,8409000458191;17,702675718032
90;0,26169467906782;0,00034217729752236;44,168297347896;10,250158029427;10,885615558306;8,8398959863424;17,699423108638
91;0,26169357008068;0,00034217729752236;44,168297347896;10,249252562334;10,886624511856;8,8404686646618;17,700198441368
92;0,26163769225122;0,00034217729752236;44,168297347896;10,247948758564;10,885740300441;8,8412004669449;17,700053536687
93;0,26147835600301;0,00034217729752236;44,168297347896;10,245565047122;10,882804410035;8,8383149447197;17,694905498778
94;0,26143656231027;0,00034217729752236;44,168297347896;10,243771087252;10,88208164835;8,8378299410974;17,69346112769
95;0,26132193336648;0,00034217729752236;44,168297347896;10,241624568504;10,878877473964;8,8353365406126;17,688650133763
96;0,261174790936;0,00034217729752236;44,168297347896;10,23970178412;10,877861152148;8,8351435281952;17,687308032309
97;0,26113299724325;0,00034217729752236;44,168297347896;10,23790782425;10,877138390463;8,8346585245729;17,685863661221
98;0,26101836829946;0,00034217729752236;44,168297347896;10,235761305501;10,873934216077;8,832361603841;17,681249147047
99;0,26087122586898;0,00034217729752236;44,168297347896;10,233838521117;10,872674313513;8,8319152669887;17,679531930784
100;0,26080644589727;0,00034217729752236;44,168297347896;10,232003080593;10,87153569332;8,8309314941465;17,677367034337
101;0,26051617859427;0,00034217729752236;44,168297347896;10,228844695529;10,868576938601;8,8274014671413;17,671304834952
102;0,26044214362076;0,00034217729752236;44,168297347896;10,227562222023;10,867000170945;8,8267299910794;17,669417483893
103;0,26028151187394;0,00034217729752236;44,168297347896;10,225755845154;10,865374237739;8,8234228167293;17,664695217317
104;0,26009195572608;0,00034217729752236;44,168297347896;10,223044021188;10,86236629314;8,8214007232671;17,660265210233
105;0,26000318634613;0,00034217729752236;44,168297347896;10,220418801094;10,859890021466;8,8197975425095;17,656548820274
106;0,25981384695485;0,00034217729752236;44,168297347896;10,21785730209;10,856989339344;8,8161112679492;17,650558371651
107;0,25973525505236;0,00034217729752236;44,168297347896;10,216689710251;10,857019202437;8,8175805370123;17,651653374981
108;0,25944498774936;0,00034217729752236;44,168297347896;10,213531325187;10,854060447718;8,8130955142759;17,644636179864
109;0,25937095277585;0,00034217729752236;44,168297347896;10,21224885168;10,852825757811;8,8143551211765;17,644850950642
110;0,25932987992475;0,00034217729752236;44,168297347896;10,21082669266;10,851905340649;8,8130512985368;17,642612866415
111;0,25927937060124;0,00034217729752236;44,168297347896;10,208116072292;10,849144606904;8,8092470440182;17,636524704901
112;0,25913880144;0,00034217729752236;44,168297347896;10,206684967278;10,84861024138;8,8096117572235;17,636145200339
113;0,25904202718921;0,00034217729752236;44,168297347896;10,203980454347;10,845916150165;8,8085075235448;17,632792416743
114;0,25904091820207;0,00034217729752236;44,168297347896;10,203074987253;10,846116152449;8,8085075235448;17,63259059552
115;0,25896073339077;0,00034217729752236;44,168297347896;10,201419458975;10,845247610836;8,8097098447494;17,632806803159
116;0,25861906957454;0,00034217729752236;44,168297347896;10,199053793229;10,843361032229;8,8089725832952;17,630337697152
117;0,25858189834184;0,00034217729752236;44,168297347896;10,197091102967;10,840079529695;8,8051131511135;17,624183283617
118;0,25856270782342;0,00034217729752236;44,168297347896;10,195868536913;10,8402424606;8,8046079843741;17,623352060312
119;0,25855306467612;0,00034217729752236;44,168297347896;10,194567748802;10,840150365676;8,8054888181333;17,623753250572
120;0,25850188491947;0,00034217729752236;44,168297347896;10,192750847034;10,838366974964;8,8033429813787;17,620110084539
121;0,25816022110324;0,00034217729752236;44,168297347896;10,190385181288;10,835545490785;8,8014309248908;17,615998730713
122;0,25801307867275;0,00034217729752236;44,168297347896;10,188462396904;10,834619648265;8,8012681006623;17,614732057096
123;0,25800839068165;0,00034217729752236;44,168297347896;10,186311850303;10,833086837305;8,8002118819631;17,61219258405
124;0,25799373692881;0,00034217729752236;44,168297347896;10,185167323587;10,831632158428;8,7973046918754;17,608176545619
125;0,25794077775187;0,00034217729752236;44,168297347896;10,18305264642;10,829855081213;8,7970097280442;17,606288150791
126;0,2578406210903;0,00034217729752236;44,168297347896;10,181166089708;10,827956357189;8,7960456946125;17,60374590311
127;0,25778082651988;0,00034217729752236;44,168297347896;10,179697846254;10,828539010999;8,79649842911;17,604000550028
128;0,25776691377209;0,00034217729752236;44,168297347896;10,178224385353;10,827268920412;8,7957617780664;17,602137700057
129;0,25760905953397;0,00034217729752236;44,168297347896;10,176643426986;10,825994185419;8,7961944188724;17,601405987244
130;0,25747659606058;0,00034217729752236;44,168297347896;10,173658020273;10,823389967338;8,7940812671305;17,59699559089
131;0,25747492753902;0,00034217729752236;44,168297347896;10,172738950638;10,823682920943;8,7942360397296;17,596990483747
132;0,25741904970956;0,00034217729752236;44,168297347896;10,171435146868;10,822798709528;8,7946194304063;17,596497167459
133;0,25725971346135;0,00034217729752236;44,168297347896;10,169051435426;10,819950873774;8,7925576274846;17,59221687618
134;0,25721887248938;0,00034217729752236;44,168297347896;10,167129228061;10,818181010344;8,791018183175;17,589151764368
135;0,25712224442326;0,00034217729752236;44,168297347896;10,164802097962;10,815437439714;8,7869878931909;17,582973979036
136;0,25705297305362;0,00034217729752236;44,168297347896;10,163002291888;10,813801272956;8,7854651181275;17,580033185235
137;0,25697709816963;0,00034217729752236;44,168297347896;10,160697340093;10,811276532835;8,7826596921374;17,575197071919
138;0,25687306005306;0,00034217729752236;44,168297347896;10,159699831454;10,811265080054;8,7821919743623;17,574391124874
139;0,25679038002069;0,00034217729752236;44,168297347896;10,156572895802;10,807626289078;8,7805900543867;17,569927497526
140;0,25676263013786;0,00034217729752236;44,168297347896;10,154783204154;10,807111754826;8,7807368576649;17,569220469796
141;0,25675659119878;0,00034217729752236;44,168297347896;10,154414119685;10,806554608056;8,780885960194;17,568967970784
142;0,25668847922479;0,00034217729752236;44,168297347896;10,150885482918;10,803060576975;8,7760140217792;17,561172804573
143;0,25667346757156;0,00034217729752236;44,168297347896;10,149760210767;10,803337999202;8,7773350647127;17,562257467903
144;0,25655819339888;0,00034217729752236;44,168297347896;10,147868950524;10,801004451412;8,7742171559464;17,557342365161
145;0,25648892202924;0,00034217729752236;44,168297347896;10,146069144449;10,798749757979;8,7717880510497;17,553185978189
146;0,25647604769668;0,00034217729752236;44,168297347896;10,14404688251;10,797073890676;8,7711902264018;17,551076132576
147;0,25646158045532;0,00034217729752236;44,168297347896;10,142917688301;10,797482611924;8,7710183010919;17,550732169821
148;0,25639710293465;0,00034217729752236;44,168297347896;10,141725937262;10,797172375049;8,7731092242317;17,552270724177
149;0,25635852026377;0,00034217729752236;44,168297347896;10,138779408273;10,795371533086;8,7715553459645;17,548834248598
150;0,25632445923592;0,00034217729752236;44,168297347896;10,137578680487;10,794679452633;8,7719932604275;17,54852588024
151;0,25616485078178;0,00034217729752236;44,168297347896;10,135871658387;10,791514438403;8,7677689885987;17,542150093929
152;0,25609807463322;0,00034217729752236;44,168297347896;10,133831532552;10,790803314429;8,7679980528339;17,541343554232
153;0,25593744288639;0,00034217729752236;44,168297347896;10,132025155683;10,790006515792;8,7687123746585;17,541057351115
154;0,25592577331713;0,00034217729752236;44,168297347896;10,129565206008;10,787182671156;8,7665011680912;17,536614239005
155;0,25582914525102;0,00034217729752236;44,168297347896;10,12723807591;10,785220643386;8,7653135481612;17,533669895157
156;0,25563980585974;0,00034217729752236;44,168297347896;10,124676576905;10,781443641765;8,7605007858928;17,526114799077
157;0,25552714788855;0,00034217729752236;44,168297347896;10,123255839662;10,781495858862;8,7608633514986;17,52602989415
158;0,25538041880782;0,00034217729752236;44,168297347896;10,121648815579;10,779911187375;8,7601309915598;17,523969523773
159;0,25519086265996;0,00034217729752236;44,168297347896;10,118936991613;10,778014596611;8,7581302885684;17,520116584078
160;0,25508262047394;0,00034217729752236;44,168297347896;10,117214265354;10,776199105832;8,7559416019327;17,516445909967
161;0,25505003137449;0,00034217729752236;44,168297347896;10,11465239826;10,773363817372;8,7541699545643;17,51240266267
162;0,25501339951281;0,00034217729752236;44,168297347896;10,113768949924;10,774021887925;8,7534692469469;17,511736507551
163;0,25482384336496;0,00034217729752236;44,168297347896;10,111057125958;10,771013943326;8,7514471534847;17,507306500467
164;0,254735073985;0,00034217729752236;44,168297347896;10,108431905864;10,768537671652;8,7499214658888;17,503667603669
165;0,25454573459372;0,00034217729752236;44,168297347896;10,10587040686;10,766263878287;8,744528491924;17,496283900021
166;0,25447169962022;0,00034217729752236;44,168297347896;10,104587933353;10,76464136328;8,7453555102272;17,495872169652
167;0,25431620954106;0,00034217729752236;44,168297347896;10,101560392759;10,7614044809;8,7431017724239;17,49099081046
168;0,25430853232552;0,00034217729752236;44,168297347896;10,10059970489;10,762493660283;8,7455042916362;17,493617690074
169;0,25424581406172;0,00034217729752236;44,168297347896;10,099369768272;10,761309680377;8,7439688675697;17,491080297182
170;0,25414903981094;0,00034217729752236;44,168297347896;10,096665255342;10,759312682586;8,7420111932167;17,487222619624
171;0,25401331490718;0,00034217729752236;44,168297347896;10,095300428786;10,758311066132;8,7415014993988;17,485757175394
172;0,25390507272116;0,00034217729752236;44,168297347896;10,093577702527;10,756544057814;8,7414163469469;17,484214276696
173;0,25381634366801;0,00034217729752236;44,168297347896;10,090957335561;10,75451758045;8,7377991276205;17,478710363033
174;0,25366835941547;0,00034217729752236;44,168297347896;10,088069312273;10,750523544082;8,7352416341803;17,473193176979
175;0,25364060953264;0,00034217729752236;44,168297347896;10,086279620625;10,749982967073;8,735239217302;17,472323907713
176;0,25363200480058;0,00034217729752236;44,168297347896;10,085380233486;10,750163160225;8,7362504584347;17,473125449709
177;0,25344316445351;0,00034217729752236;44,168297347896;10,082339810563;10,745805274052;8,7299074355738;17,463590009454
178;0,25337772917122;0,00034217729752236;44,168297347896;10,080165543953;10,744238277126;8,7296935409874;17,461867860868
179;0,25337465929317;0,00034217729752236;44,168297347896;10,079095852074;10,744603791252;8,7315290319557;17,46352954494
180;0,25332666535413;0,00034217729752236;44,168297347896;10,0771352515;10,742552726703;8,7298794761933;17,460200923378
181;0,25320014000281;0,00034217729752236;44,168297347896;10,074821959039;10,741475647021;8,7278997648568;17,456911574714
182;0,25305746880685;0,00034217729752236;44,168297347896;10,073362794491;10,739463225162;8,7267897849032;17,454308995648
183;0,25290197872768;0,00034217729752236;44,168297347896;10,070335253897;10,736226725512;8,7250142000208;17,449905980742
184;0,25289819304885;0,00034217729752236;44,168297347896;10,069642365954;10,736871839166;8,7258240160855;17,450807390987
185;0,25286318938193;0,00034217729752236;44,168297347896;10,067639488567;10,734899506806;8,7239533988484;17,447282981773
186;0,25272262022069;0,00034217729752236;44,168297347896;10,066208383552;10,735015326112;8,7261307705835;17,449041228157
187;0,25256328397248;0,00034217729752236;44,168297347896;10,06382467211;10,732235009327;8,7235590162561;17,444284744956
188;0,25249850400078;0,00034217729752236;44,168297347896;10,061989231586;10,731822862024;8,7249734601936;17,444881301734
189;0,25233916775257;0,00034217729752236;44,168297347896;10,059605520143;10,728890048688;8,7205384058555;17,438185270247
190;0,25219243867183;0,00034217729752236;44,168297347896;10,05799849606;10,726816892675;8,72025312454;17,436327736231
191;0,25212432669785;0,00034217729752236;44,168297347896;10,054469859293;10,723224015023;8,7154399696966;17,428541930306
192;0,25204414188655;0,00034217729752236;44,168297347896;10,052814331014;10,721035166392;8,7134212300726;17,424876923607
193;0,25197736573798;0,00034217729752236;44,168297347896;10,05077420518;10,721760453397;8,7144986008739;17,425636895966
194;0,25192152823533;0,00034217729752236;44,168297347896;10,048384772418;10,718794000762;8,7121970051355;17,421055596322
195;0,25184931804976;0,00034217729752236;44,168297347896;10,046701046569;10,716500708846;8,70987306526;17,41702376854
196;0,25155453918543;0,00034217729752236;44,168297347896;10,043794862512;10,714135228046;8,707751382269;17,412750617129
197;0,25141397002419;0,00034217729752236;44,168297347896;10,042363757497;10,713923358444;8,7084753422688;17,412891607323
198;0,25128936523696;0,00034217729752236;44,168297347896;10,040067875262;10,710706143379;8,7044864947397;17,406528858183
199;0,25120198713179;0,00034217729752236;44,168297347896;10,038274636614;10,709817268024;8,7046721216806;17,405672301231
200;0,25101314678473;0,00034217729752236;44,168297347896;10,035234213692;10,705853509299;8,7003510028041;17,398355828684
201;0,25096497641591;0,00034217729752236;44,168297347896;10,033985508766;10,70575701407;8,7004449066406;17,397985249931
202;0,25092531500299;0,00034217729752236;44,168297347896;10,03256511716;10,705051240195;8,7011951891758;17,39790918166
203;0,25088612238919;0,00034217729752236;44,168297347896;10,03037976474;10,703898805146;8,7013050888703;17,396714413023
204;0,2508494300373;0,00034217729752236;44,168297347896;10,02909223421;10,702740181654;8,6976946706338;17,392095506197
205;0,25075265578651;0,00034217729752236;44,168297347896;10,026387721279;10,700195084147;8,6966746455972;17,388901428097
206;0,25075073018157;0,00034217729752236;44,168297347896;10,025764096882;10,700391874657;8,6975966393212;17,389713942277
207;0,25072649377164;0,00034217729752236;44,168297347896;10,02416192979;10,699206090548;8,6966433729345;17,387633728139
208;0,2505785095191;0,00034217729752236;44,168297347896;10,021273906502;10,696233809271;8,6945952403665;17,383136780503
209;0,25056942590622;0,00034217729752236;44,168297347896;10,020864591904;10,697315664406;8,696912890992;17,385858920496
210;0,25051891658271;0,00034217729752236;44,168297347896;10,018153971535;10,695173630435;8,6945369247109;17,381508397107
211;0,25035930812856;0,00034217729752236;44,168297347896;10,016446949435;10,693416107855;8,6916978682779;17,377221572017
212;0,25001764431233;0,00034217729752236;44,168297347896;10,014081283689;10,691376247271;8,6935114165273;17,377226634726
213;0,24991834963622;0,00034217729752236;44,168297347896;10,011859689473;10,688598636867;8,687667334639;17,36925321623
214;0,24962357077188;0,00034217729752236;44,168297347896;10,008953505416;10,6856586199;8,6854106051235;17,364557750212
215;0,24961525840916;0,00034217729752236;44,168297347896;10,007973602177;10,686182457172;8,6873523644842;17,366434793796
216;0,24957856605728;0,00034217729752236;44,168297347896;10,006686071646;10,685575240559;8,6871707571269;17,365520401289
217;0,24928829875427;0,00034217729752236;44,168297347896;10,003527686582;10,681026853484;8,6806439603937;17,355666615996
218;0,24914608627573;0,00034217729752236;44,168297347896;10,001233437805;10,679226534703;8,6800504806994;17,353408227319
219;0,24914853108829;0,00034217729752236;44,168297347896;10,00131650558;10,679282104638;8,681264195093;17,354677415938
220;0,2490804191143;0,00034217729752236;44,168297347896;9,9977878688132;10,675689226985;8,6749817230416;17,345422292805
221;0,24900023430301;0,00034217729752236;44,168297347896;9,9961323405348;10,673358073112;8,6737671431709;17,342490293238
222;0,24898099337607;0,00034217729752236;44,168297347896;9,9942938916901;10,672196075174;8,6732142227613;17,340743557578
223;0,24890511849208;0,00034217729752236;44,168297347896;9,9919889398955;10,669992693062;8,6705303933518;17,336189719848
224;0,24882652658959;0,00034217729752236;44,168297347896;9,9908213480566;10,669741158717;8,6709185247918;17,336062886836
225;0,24873775720964;0,00034217729752236;44,168297347896;9,9881961279626;10,667264887043;8,6696397817457;17,332670934588
226;0,24854841781836;0,00034217729752236;44,168297347896;9,985634628958;10,664137883304;8,6655621584607;17,326175976432
227;0,24854488418205;0,00034217729752236;44,168297347896;9,9847888867215;10,664461625778;8,6683123467858;17,328806121916
228;0,24853833611706;0,00034217729752236;44,168297347896;9,9828286809808;10,66266281599;8,66471194279;17,323652911112
229;0,2484824582876;0,00034217729752236;44,168297347896;9,9815248772112;10,661649971756;8,6645705368699;17,322570481818
230;0,24838568403681;0,00034217729752236;44,168297347896;9,9788203642806;10,65870248571;8,6615267999749;17,31715149759
231;0,2482278297987;0,00034217729752236;44,168297347896;9,9772394059136;10,656751950261;8,6598116501374;17,313934093906
232;0,24819028554305;0,00034217729752236;44,168297347896;9,9753110562267;10,655714083726;8,6595174116885;17,312478138961
233;0,24801668872835;0,00034217729752236;44,168297347896;9,9723947863688;10,653002577539;8,6572123722866;17,307845256512
234;0,24795125344606;0,00034217729752236;44,168297347896;9,9702205197589;10,652106629347;8,6563336537306;17,305793808324
235;0,24788225428236;0,00034217729752236;44,168297347896;9,968908617743;10,651502962415;8,6579032845204;17,306624304976
236;0,24759198697936;0,00034217729752236;44,168297347896;9,965750232679;10,64695457534;8,6513257273336;17,29671975923
237;0,24744977450081;0,00034217729752236;44,168297347896;9,963455983902;10,644829947502;8,6501518446165;17,293718813002
238;0,24742696465161;0,00034217729752236;44,168297347896;9,9627615193742;10,645067143438;8,6522860444055;17,295740122583
239;0,24741006772023;0,00034217729752236;44,168297347896;9,9607308459297;10,643040950306;8,6500819551167;17,29184604558
240;0,24730297988902;0,00034217729752236;44,168297347896;9,9594025369342;10,642633021004;8,6503864321158;17,291503788263
241;0,24728257452558;0,00034217729752236;44,168297347896;9,9574447920239;10,641089053167;8,6506298789112;17,290322669503
242;0,24722096020808;0,00034217729752236;44,168297347896;9,9558268859116;10,638889084858;8,6459595614999;17,284013065899
243;0,24692618134375;0,00034217729752236;44,168297347896;9,952920701854;10,636058789648;8,6454433214795;17,281112950255
244;0,24689843146092;0,00034217729752236;44,168297347896;9,9511310102063;10,635518212638;8,6454409046012;17,280243680989
245;0,24688982672886;0,00034217729752236;44,168297347896;9,9502316230673;10,635698405791;8,6464521457339;17,281045222985
246;0,24670098638179;0,00034217729752236;44,168297347896;9,9471912001445;10,631340519617;8,6400610156238;17,271461675481
247;0,2466355510995;0,00034217729752236;44,168297347896;9,9450169335346;10,628665579917;8,6392803021214;17,268618736591
248;0,24663811689248;0,00034217729752236;44,168297347896;9,9447238290517;10,630230479354;8,6405305691044;17,270553751799
249;0,24658760756896;0,00034217729752236;44,168297347896;9,9420132086832;10,62759964165;8,6380781275446;17,265882351264
250;0,24647233339629;0,00034217729752236;44,168297347896;9,9401219484402;10,625029382237;8,6357242115926;17,261612885524
251;0,24640992262439;0,00034217729752236;44,168297347896;9,9383394714812;10,625074783884;8,636947936285;17,262265152054
252;0,24636192868535;0,00034217729752236;44,168297347896;9,9363788709077;10,623139238837;8,6356897953953;17,259385705116
