Iteration;markov2;markov3;markov4;markov5;sinkov2;sinkov3;sinkov4;sinkov5
53;0.0066967027199225;0.0010586983901859;0.00021266604729406;6.8722078898342E-5;9.4847401487093;11.341887910634;14.945612990691;13.164952876788;
54;0.0066945575840612;0.0010581500048818;0.00021254486214445;6.8666571929218E-5;9.4835414753825;11.338517219161;14.938420185916;13.153789871999;
55;0.0066925849986957;0.0010574664462484;0.00021231606557447;6.8463757471575E-5;9.4829119814363;11.336608848587;14.934724297279;13.146870302384;
56;0.0066899362478373;0.0010572293511573;0.00021229511199634;6.8463329397876E-5;9.4816151895856;11.33464381755;14.932262547915;13.14449530134;
57;0.0066893981817619;0.0010572218126668;0.00021225533870689;6.8447552455983E-5;9.4814835599679;11.333767637978;14.930517187318;13.141373176495;
58;0.0066877580865381;0.0010564540732447;0.00021210559500695;6.8390634155298E-5;9.4811344783873;11.332697920129;14.929576291115;13.139572605267;
59;0.0066820046222552;0.0010519468598892;0.00021123161586639;6.8014030489617E-5;9.4798490086606;11.328267690265;14.921491838611;13.12770392834;
60;0.0066759568787782;0.0010497493910551;0.00021076916053229;6.7885168473899E-5;9.4790017152302;11.325012574357;14.915783540306;13.118838723923;
61;0.0066747325927006;0.0010496562569455;0.00021075262190918;6.7883048651474E-5;9.475867253774;11.319016963178;14.907201654383;13.108669317068;
62;0.0066686848492235;0.0010478294025751;0.00021057419229808;6.7830500389805E-5;9.4750199603436;11.315827419283;14.901544020203;13.099376249265;
63;0.006661408425461;0.0010469777369631;0.00021049111115844;6.7816520953863E-5;9.4727654865021;11.311419567276;14.893705522015;13.08701538901;
64;0.0066612797769467;0.0010470846263147;0.00021049425079979;6.7815718611486E-5;9.472928726327;11.31153140022;14.893851150317;13.086101062954;
65;0.0066551667038899;0.0010428858677366;0.0002097790526959;6.7502051006937E-5;9.4714141593487;11.307845824368;14.887160867831;13.074991441815;
66;0.0066573698160118;0.0010433355777792;0.0002097878905832;6.7495449426242E-5;9.4724552023812;11.309746742473;14.887831670199;13.071832008671;
67;0.0066549911360425;0.0010429829727832;0.00020961816480502;6.7404838047337E-5;9.471147896998;11.308291920611;14.886568919737;13.070785749986;
68;0.0066502109554307;0.0010425483669451;0.00020956335057869;6.7397331430604E-5;9.4700268483016;11.304402190074;14.880211035081;13.061240212024;
69;0.006646025285205;0.0010411321343997;0.00020928394512845;6.7304886076473E-5;9.4686181240716;11.301324124816;14.874612792123;13.050480951186;
70;0.0066392976888271;0.00104006593155;0.00020892610910653;6.7090365165258E-5;9.4675568728554;11.297394707139;14.866793471754;13.038699278173;
71;0.0066411096748632;0.0010404343277527;0.00020895749275642;6.7096563199126E-5;9.4684044564271;11.298421832236;14.867709449908;13.038708117186;
72;0.0066316399329829;0.001035815369796;0.00020833127677014;6.7026133674414E-5;9.4665612554991;11.293643025859;14.860861675202;13.028663902884;
73;0.0066303567621478;0.0010357276592551;0.00020828041498376;6.7022648418882E-5;9.4643758450039;11.289068101899;14.853247302527;13.017173484407;
74;0.0066238526417524;0.0010324514431764;0.00020682938216033;6.6893731956078E-5;9.461982165465;11.283004182423;14.843709810554;13.002856769549;
75;0.0066196162573214;0.001031946985042;0.0002067373750903;6.6857765198389E-5;9.4611638555435;11.280970424925;14.838812281418;12.992731206128;
76;0.006616247887629;0.0010313318981558;0.00020660304645079;6.6837362363875E-5;9.4591987767714;11.276490650761;14.831521020194;12.98201024181;
77;0.0066134094867273;0.001030853614302;0.00020644884585569;6.6822934216441E-5;9.4568229853455;11.272007011064;14.824890707018;12.97221187531;
78;0.0066105776378006;0.0010301944313874;0.00020637267068;6.6801650212351E-5;9.4559405910233;11.270630443691;14.822330691901;12.965748736249;
79;0.0066087263604584;0.0010296046314077;0.00020630809142729;6.679688805526E-5;9.4552678662773;11.267718683489;14.816876431415;12.956485167276;
80;0.0066109154754175;0.0010297096614444;0.00020633575854358;6.6801215901452E-5;9.4557798795506;11.268347055327;14.817839623115;12.956653174314;
81;0.0066069710221707;0.0010280666174842;0.00020611509771675;6.669952347667E-5;9.455049267911;11.267152295992;14.816164404465;12.953533687333;
82;0.006603800425261;0.0010279431912421;0.00020607900334865;6.6694298262526E-5;9.4548456028701;11.26581319992;14.811980155397;12.94790071784;
83;0.0065980172688334;0.0010275364138613;0.0002059726491602;6.668090244504E-5;9.4534743103271;11.264011149192;14.808613219847;12.940764288551;
84;0.0065933846620917;0.0010268954993212;0.00020587327823244;6.6660761756365E-5;9.4529389563795;11.262832758584;14.807028047529;12.937580963305;
85;0.0065927862635357;0.0010267399737687;0.00020580271870613;6.6654002154378E-5;9.4510060203048;11.258774287579;14.800896176234;12.928098445476;
86;0.0065899855253019;0.0010257229963928;0.00020543747127477;6.6586406941675E-5;9.4495952393128;11.255061562705;14.79381270081;12.915694790198;
87;0.0065835262940771;0.0010253745442633;0.0002054256941675;6.6581161823526E-5;9.4475568248105;11.2515097026;14.788644343528;12.908735475302;
88;0.0065760039353975;0.0010228871043755;0.00020493674070421;6.6454812133547E-5;9.4444976596262;11.244750945676;14.778379182226;12.894516580848;
89;0.0065721948733594;0.0010225240513177;0.00020483824201009;6.6408558508964E-5;9.4425411497765;11.241215045779;14.769921001921;12.880639238303;
90;0.006569512881805;0.0010220904796219;0.00020466720517652;6.6398015513293E-5;9.4402742681972;11.237019002399;14.764817735674;12.873927437099;
91;0.0065684225783938;0.0010214345878467;0.00020452052297761;6.6332896432226E-5;9.4392787568524;11.234640696262;14.760982572026;12.867683235461;
92;0.0065615137944227;0.0010203045273382;0.00020397733958899;6.6269230618716E-5;9.4380032489286;11.231773555717;14.756483678216;12.861877415489;
93;0.0065595845942985;0.0010197504275139;0.0002039155795125;6.625571869759E-5;9.4373783368318;11.229292718728;14.751950698079;12.854633761108;
94;0.0065530659160906;0.0010174117992191;0.00020379486091244;6.62241279226E-5;9.4364745940157;11.227074254934;14.749949638547;12.850689125112;
95;0.0065497163807651;0.0010164937363042;0.00020327495609251;6.6053382908344E-5;9.4346755007027;11.223160524027;14.743382675554;12.841146367851;
96;0.006546454739952;0.0010163583932546;0.00020324882350447;6.6050373129229E-5;9.4339545196132;11.221631755097;14.741505215387;12.838456731516;
97;0.0065446241116429;0.0010158558515402;0.0002028886000861;6.60269378232E-5;9.4339579411657;11.221667346179;14.741690812636;12.838403482771;
98;0.006545477698336;0.001015373278336;0.00020274976457905;6.5996942725714E-5;9.433985980204;11.219301345459;14.735343253913;12.826584967521;
99;0.0065401178676958;0.0010130894371257;0.00020103833688372;6.54101068841E-5;9.4323732162747;11.214918582416;14.725982215673;12.811653497058;
100;0.0065381579166929;0.0010126935323457;0.0002009612522289;6.536983704557E-5;9.4319818126098;11.213728111432;14.723472725447;12.807395490909;
101;0.0065386959827682;0.0010124118269141;0.00020073986948903;6.5252427886217E-5;9.4321134422275;11.213451420884;14.722477296395;12.804399244089;
102;0.0065382426851252;0.0010124171465204;0.00020058862753438;6.5201925774636E-5;9.4321593494071;11.213600178328;14.721177538978;12.801443056057;
103;0.0065320442134574;0.0010075922412277;0.00019973759565934;6.4984531697328E-5;9.430814243923;11.209088373797;14.712736626659;12.789146863864;
104;0.0065288738172732;0.0010073536822674;0.00019972100271762;6.498454897804E-5;9.4303515090926;11.208750871567;14.712585596813;12.788383646998;
105;0.0065280007899317;0.0010072165848002;0.00019970051739453;6.4968984266042E-5;9.4299624938359;11.208114737483;14.711104860525;12.784900596876;
106;0.0065224759253269;0.0010053945478782;0.00019890616271644;6.4402923454669E-5;9.4286859914178;11.203534990672;14.702525683531;12.770873342816;
107;0.006527316804336;0.0010059698798018;0.00019897441120778;6.4361559134329E-5;9.4291453501471;11.203337657025;14.700327101265;12.765445695666;
108;0.0065233446999194;0.0010036142918741;0.0001981828382587;6.4138282313604E-5;9.4273630435238;11.199468721568;14.693348871164;12.755380069792;
109;0.0065253172852849;0.0010042978505075;0.00019841163482869;6.4341096771247E-5;9.42799253747;11.201377092142;14.697044759801;12.762299639407;
110;0.0065200925127037;0.0010037928360067;0.00019836205393088;6.4295777552574E-5;9.4274711020934;11.199964288471;14.695763246634;12.758980776273;
111;0.0065262840784283;0.0010044512853734;0.00019843442383302;6.4304233195948E-5;9.4287823216319;11.203169171068;14.701259372717;12.765452196228;
112;0.0065233690968548;0.0010046808907561;0.00019854791917657;6.4294432243608E-5;9.4283854887041;11.203456872519;14.701724174232;12.764438725668;
113;0.0065163227627351;0.0010034207107797;0.00019822872941545;6.4266957176639E-5;9.4254326602169;11.198121252325;14.694175895353;12.751502882614;
114;0.0065123119866536;0.0010028746400544;0.00019798821548499;6.4199362569311E-5;9.4244303787651;11.196406983236;14.691258001504;12.745438008639;
115;0.0065108957888019;0.0010026721981255;0.00019797585952325;6.41986180311E-5;9.4214628540663;11.190577146084;14.683589539252;12.735869891733;
116;0.0065085607235163;0.0010011530675328;0.00019744698377028;6.3992278069642E-5;9.4205826059144;11.187267002576;14.676244996385;12.72498997423;
117;0.0065048393077089;0.0010001610156425;0.00019692207584324;6.3513328779256E-5;9.4197985972979;11.184650767569;14.669304429634;12.712039490588;
118;0.0065073704189662;0.0010004749740457;0.00019692126137584;6.3501188455058E-5;9.4206857206251;11.185916242937;14.670285118044;12.710360001443;
119;0.0065014219421374;0.00099984241787074;0.00019677365339489;6.3402523713822E-5;9.4177237889127;11.181566277701;14.662719993636;12.696173254476;
120;0.0065056076123632;0.0010012586504161;0.00019705305884513;6.3494969067953E-5;9.4191325131427;11.184644342959;14.668318236594;12.706932515314;
121;0.0065044328523929;0.0010009630855236;0.00019699081573278;6.3474955526431E-5;9.417635198061;11.179122727073;14.657671158902;12.689155856053;
122;0.0065044435456393;0.0010009608898846;0.00019699065371221;6.3474959121994E-5;9.4176241681291;11.178174333617;14.656508737437;12.687516271361;
123;0.0064996391998987;0.00099985383231874;0.00019671186261976;6.3258898502971E-5;9.4168708292337;11.174927969533;14.651151828618;12.678192081615;
124;0.0064954844542096;0.00099931284005688;0.00019652890734417;6.309445405114E-5;9.4154492769148;11.172351729253;14.645003141824;12.667177966529;
125;0.0064962312333861;0.00099923728618296;0.00019650426591384;6.3086336298894E-5;9.415625407465;11.172295466838;14.641803932087;12.660256462629;
126;0.0064951890969657;0.00099915214584609;0.00019646770362081;6.3054790945395E-5;9.4149004813766;11.17131403551;14.640323808125;12.657687765969;
127;0.0064899643243845;0.00099869858750942;0.00019605106772161;6.3010881810842E-5;9.4143790460001;11.170106356379;14.635647366688;12.652492269512;
128;0.0064823220054911;0.00099405760892703;0.0001953540374507;6.2861412765694E-5;9.4130564431574;11.166680507632;14.629814079945;12.644290546866;
129;0.0064832305901276;0.00099407698832941;0.00019517025481575;6.2672987014369E-5;9.4132624576277;11.165909526399;14.625143041306;12.634626185384;
130;0.0064794749744192;0.00099262748342768;0.00019504505014399;6.2653770825465E-5;9.4115061880364;11.162221663676;14.620523657396;12.627654033232;
131;0.0064747273035496;0.00099104764073899;0.00019475769523299;6.2391193922368E-5;9.4109976450385;11.160658565196;14.617166505114;12.620724033444;
132;0.0064805104599772;0.00099145441811982;0.00019486404942144;6.2404589739854E-5;9.4123689375815;11.162460615925;14.620533440664;12.627860462733;
133;0.0064765409315287;0.00099081529537689;0.00019454636772613;6.2166581166821E-5;9.4112091598941;11.159458319152;14.615034035766;12.615442622282;
134;0.0064746226971413;0.00099059478951506;0.00019451041086004;6.2163626752027E-5;9.4086048410658;11.154335863307;14.60744907324;12.605151828424;
135;0.0064742687894626;0.00099032550902517;0.00019420232410161;6.1907533766686E-5;9.4080941356697;11.151497037984;14.600129662814;12.591081081033;
136;0.0064780692096935;0.00099072348432634;0.00019424088136572;6.1919353186953E-5;9.4083219364085;11.152919418227;14.602904210538;12.595707919609;
137;0.0064751706827545;0.00099007940895276;0.00019415220427223;6.1911712360356E-5;9.4073815887231;11.150399585249;14.598598930365;12.589413054918;
138;0.0064712973375004;0.0009902414857475;0.000194068190657;6.1887145241042E-5;9.4066483356745;11.149655757798;14.596238373225;12.582688070775;
139;0.0064695293980021;0.00098944942857328;0.00019383595156715;6.1798035559716E-5;9.4040810425189;11.144423009426;14.588162144923;12.569528566014;
140;0.0064655785561574;0.00098830352107288;0.00019323546277823;6.1614517475685E-5;9.4010558381291;11.139178827396;14.579771291737;12.556904375296;
141;0.0064618562887556;0.00098734034679629;0.00019280662602424;6.1375437571861E-5;9.3993478764608;11.135215134342;14.571920704314;12.544603225143;
142;0.0064581006730472;0.0009862940523635;0.00019268831668011;6.1373671398666E-5;9.3975916068696;11.132231913589;14.568381961339;12.540933998014;
143;0.0064478751265451;0.0009815504109186;0.00019150137564001;6.0834976594988E-5;9.3959908352918;11.128447936656;14.56020884228;12.528140954543;
144;0.0064502964155549;0.00098161974529126;0.00019148982198725;6.0831661523287E-5;9.395928436705;11.128264432584;14.559271382119;12.525861528474;
145;0.0064491059956604;0.00098123964345059;0.00019145416761457;6.0815309346468E-5;9.3952994406992;11.126282835665;14.554853068718;12.517659009414;
146;0.0064435352333828;0.00098019281980152;0.00019094273497575;6.0468710372554E-5;9.3944337209726;11.125211375456;14.552755577851;12.513252446883;
147;0.0064397155435407;0.00097973887067562;0.00019092507135958;6.0472901147108E-5;9.393923513014;11.12456517;14.552683930618;12.513471622227;
148;0.0064385247021648;0.00097964690293907;0.00019089826945329;6.0448268867401E-5;9.3934142060181;11.123661267645;14.550711042388;12.508491445461;
149;0.0064371618269418;0.00097952661604506;0.00019088282226382;6.0445784774162E-5;9.3918885449056;11.120153874714;14.543760639142;12.495859252118;
150;0.006440332223126;0.00097978126803481;0.00019083869532492;6.0431818803235E-5;9.392351279736;11.120853031745;14.543574074755;12.494409384325;
151;0.0064358942810648;0.0009795682158217;0.00019073864629478;6.0422889444535E-5;9.3920897057354;11.122005074182;14.544805188257;12.496773176207;
152;0.0064359154540221;0.00097918497833605;0.00019056335060342;6.0315766106428E-5;9.3920598700489;11.120473061912;14.53911244648;12.485581652038;
153;0.0064288691199024;0.00097808748050466;0.00019037683918267;6.024382631716E-5;9.3891070415617;11.114727957669;14.530325925227;12.470907295581;
154;0.0064305092151263;0.00097869913003323;0.00019036944680858;6.0226590585954E-5;9.3894561231423;11.115650414866;14.530331173745;12.469220688141;
155;0.0064284945282061;0.00097843209530274;0.0001902414843212;6.0127684685222E-5;9.3869760032699;11.111894152594;14.522676025828;12.455674308774;
156;0.0064236834295451;0.00097800925809229;0.00019018780794322;6.0120848897674E-5;9.3866555421085;11.110277006334;14.518198978541;12.448807200496;
157;0.0064249700393048;0.00097806919253296;0.0001901697446213;6.0113170684567E-5;9.3872445910436;11.109790204306;14.516814385046;12.446166003405;
158;0.0064224113397545;0.00097791563509743;0.00019013393202412;6.0103293271496E-5;9.3848083006541;11.106312472569;14.511740504961;12.438465181583;
159;0.006422753900679;0.00097777531917834;0.00018991066392234;5.9957216547603E-5;9.384740486994;11.10591504878;14.509733290654;12.433499825592;
160;0.0064209390057817;0.00097748017136357;0.00018986805297148;5.9940539486053E-5;9.3829624695531;11.10277987977;14.503225518069;12.421260804936;
161;0.0064184672866942;0.00097653083531914;0.00018949737974913;5.9785561984511E-5;9.3824271831179;11.10155407312;14.499751282535;12.415326140391;
162;0.0064192324181336;0.0009766520282678;0.0001894284154148;5.9745447250465E-5;9.382935178132;11.101356656092;14.498413135849;12.412803361727;
163;0.0064120128094365;0.00097444554455291;0.00018919130336611;5.9689981813754E-5;9.3815767194419;11.097687124308;14.491227361044;12.402349857612;
164;0.0064083153552653;0.0009730732922859;0.00018905916289368;5.9676158106016E-5;9.3803996948743;11.095151288174;14.48747775699;12.396415966307;
165;0.0064078411277786;0.0009729946104849;0.00018904439274296;5.9669599231794E-5;9.3799709415576;11.094353037913;14.485321101812;12.392141981614;
166;0.0064003665008637;0.00097229317316629;0.00018900530047171;5.9668545108336E-5;9.3782090126265;11.091152737985;14.481432113958;12.387982498294;
167;0.0063974448100226;0.00097161681405953;0.00018880143689572;5.9622414760173E-5;9.3753181010321;11.086355613845;14.472711524639;12.375009807804;
168;0.0063951855653349;0.000971070881028;0.0001886477355477;5.9593492882983E-5;9.3743889063159;11.083350601069;14.466529314561;12.366525053325;
169;0.006389734486254;0.00096820870453485;0.00018833568400752;5.9545199363856E-5;9.3702742851718;11.075541160292;14.455330947642;12.351568429088;
170;0.0063832303658586;0.00096438851331221;0.0001858238976305;5.8372967850064E-5;9.3678806056329;11.069577828682;14.444935251266;12.334875831356;
171;0.0063788333559286;0.00096338108338811;0.00018545250432897;5.8225422485752E-5;9.3660629527615;11.063838658149;14.433574470218;12.316844400837;
172;0.0063772555520961;0.00096315998997667;0.00018541163095012;5.8217424836291E-5;9.3653010183365;11.061987291758;14.428760826061;12.307812519889;
173;0.0063756635715237;0.0009628469882436;0.00018535159834114;5.8197961635929E-5;9.3642924148143;11.060216818288;14.425345234292;12.301975455036;
174;0.006374923820965;0.00096274212277588;0.00018528112460229;5.8173500769149E-5;9.3638130329942;11.05845347145;14.42001677967;12.29355583233;
175;0.0063718693450479;0.00096217765212364;0.0001852739550042;5.8168819879102E-5;9.362921098125;11.05813188987;14.421368341279;12.296568234609;
176;0.0063649056381785;0.00096158235425628;0.00018480707516071;5.8024015819142E-5;9.3618493032777;11.055777648724;14.417068694563;12.288801619773;
177;0.0063635569108136;0.00096155178413306;0.0001848066419322;5.8023988944148E-5;9.35888796023;11.051664416234;14.411633220802;12.281548782144;
178;0.0063601314964116;0.0009609532789415;0.00018451503834127;5.7740891800423E-5;9.3580217551586;11.049632826179;14.406775865197;12.272001179011;
179;0.0063536273760162;0.00095755483005217;0.00018218665502911;5.6620075909504E-5;9.3556280756197;11.044107126871;14.397346806761;12.257740374555;
180;0.0063509770639227;0.00095729419860405;0.00018213008489227;5.6575669119785E-5;9.3546813247286;11.041552491755;14.392252470964;12.247491975765;
181;0.006354150190289;0.00095759834217903;0.00018214007042067;5.6572769262145E-5;9.3558830091698;11.043720574676;14.394120130591;12.248561374946;
182;0.0063497325692791;0.00095731497443126;0.00018213241940051;5.6572159539174E-5;9.3550302938834;11.041824675671;14.391119880698;12.245268474421;
183;0.0063573748881725;0.00096195595301364;0.00018282944967142;5.6721628584322E-5;9.3563528967261;11.045250524418;14.396953167441;12.253470197067;
184;0.006349971102606;0.00096096402354629;0.00018271959871785;5.6688305555497E-5;9.3550242279759;11.040393764475;14.388480484424;12.239047405525;
185;0.0063465074623759;0.00096006988398289;0.00018259404990598;5.6656326386406E-5;9.3522534225116;11.034636780567;14.380374597182;12.22778669714;
186;0.0063473263905763;0.00095997552527694;0.00018258176812343;5.6652265382297E-5;9.3525752254623;11.033184264362;14.376548991698;12.219682284034;
187;0.0063441928804375;0.00095829387996802;0.00018243101635664;5.6593366348744E-5;9.3519155355188;11.031557238388;14.374469788533;12.216464142029;
188;0.0063467515799877;0.00095838975053716;0.00018245837500117;5.6595377075206E-5;9.3543518259082;11.03547400727;14.379222119798;12.220696830381;
189;0.0063432512556655;0.00095755045556666;0.00018236026288244;5.654427419287E-5;9.3523637983529;11.030051231269;14.370076320772;12.206238452472;
190;0.0063377293785591;0.00095725003087817;0.00018228630461025;5.6492556285943E-5;9.3509394964579;11.027414791684;14.366446046689;12.198954930905;
191;0.0063378272697622;0.00095723775299808;0.00018227502937245;5.6480757540158E-5;9.3511829170158;11.028648300762;14.368963961546;12.202072596678;
192;0.0063338250697706;0.00095651714634669;0.00018197153990866;5.6277513064278E-5;9.3498794750866;11.023952762781;14.363064147165;12.193858100975;
193;0.0063335622398252;0.00095697001318974;0.00018196109316722;5.6268973126983E-5;9.3495207989371;11.023350566964;14.361299719336;12.191895461136;
194;0.0063271958530773;0.00095188661320461;0.00018065456026228;5.5608627684632E-5;9.34778278927;11.019175950582;14.353451937339;12.180683708747;
195;0.006325481636834;0.00095146090308743;0.00018046872021368;5.5531959088947E-5;9.3474410023569;11.018650935412;14.351430431998;12.175501297986;
196;0.0063289452770641;0.00095235504265083;0.00018059426902556;5.5563938258038E-5;9.3502118078211;11.02440791932;14.35953631924;12.186762006371;
197;0.0063281029120864;0.00095214940863182;0.00018056725928915;5.5556791729526E-5;9.3498701618691;11.022289800521;14.354086800427;12.177697263411;
198;0.0063260427593473;0.00095174779473955;0.00018040336533449;5.5506602651997E-5;9.3491327965;11.021064488796;14.350077529254;12.171180543338;
